id;category/id;category/name/ca;category/name/en;category/name/es;scope/id;scope/name/ca;scope/name/es;title;body;votes;comments;created_at;url;feature/id;meeting_urls
22;28;Participació ciutadana;;Participación ciutadana;6;Gràcia;Gràcia;Pla d'equipaments de Gràcia;Elaborar un pla d’equipaments a partir d’un procés participatiu, per donar sortida a les necessitats dels barris, tenint en compte possibles accions de rehabilitació i construcció.;22;8;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/22;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/331
23;28;Participació ciutadana;;Participación ciutadana;6;Gràcia;Gràcia;Definir l'ús dels nous equipaments: antic Consolat de Dinamarca i Can Carol;Definir els criteris per a l'activitat que s'ha de portar a terme als futurs equipaments nous de Vallcarca i els Penitents, amb la participació de les entitats del barri.;24;4;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/23;1;""
24;29;Acció comunitària;;Acción comunitaria;6;Gràcia;Gràcia;Adquirir l'antic CAP Quevedo i definir el projecte;Definir un nou espai per a entitats, destinat a la comunicació i desenvolupament de projectes del món de la solidaritat, la salut i la cooperació a l’antic CAP Quevedo.;25;0;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/24;1;""
27;6;Cicles de vida ;;Ciclos de vida ;6;Gràcia;Gràcia;Projecte d'emprenedoria juvenil;Potenciar i ampliar el projecte d'emprenedoria de l'Espai Jove La Fontana orientat a reduir l'atur juvenil, mitjançant l'autoocupació, amb accent especial a la formació i l'assessorament per facilitar l'accés al món professional.;39;0;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/27;1;""
28;22;Verd urbà i biodiversitat ;Verd urbà i biodiversitat ;Verde urbano y biodiversidad ;6;Gràcia;Gràcia;Pla dels Tres Turons;Fase prèvia del desenvolupament del Pla dels Tres Turons. Convertir el parc en la veritable façana dels barris de la Salut, el Coll i Mas Falcó.;48;2;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/28;1;""
30;8;Sanitat i salut;;Sanidad y salud;6;Gràcia;Gràcia;CAP Vila de Gràcia;Acabar les obres, adequar l'espai (Cibeles) i obrir el que esdevindrà el nou centre d’atenció primària de la Vila de Gràcia. Esponjar els serveis que va assumir el CAP Pare Claret.;48;2;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/30;1;""
31;8;Sanitat i salut;;Sanidad y salud;6;Gràcia;Gràcia;CUAP Gràcia (centre d'urgències d'atenció primària);Condicionar el CAP del carrer de Larrard com a CUAP amb atenció les 24 hores, amb un model sanitari integrat de l’atenció primària de seguiment als malalts crònics.;33;1;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/31;1;""
32;8;Sanitat i salut;;Sanidad y salud;6;Gràcia;Gràcia;Taula de coordinació de salut mental;Crear un espai de reflexió, intercanvi de recursos, centralització de serveis i treball col·laboratiu respecte a l’atenció integral de la salut mental.;29;4;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/32;1;""
33;8;Sanitat i salut;;Sanidad y salud;6;Gràcia;Gràcia;Gràcia, districte saludable;Promoure activitats afavoridores d'una bona qualitat de vida, des d’un punt de vista transversal. Afavorir una alimentació bàsica, la mobilitat sostenible, la pràctica esportiva, l’accés a l’atenció sanitària universal, i un espai públic i urbanisme accessibles. Garantir el dret d’envellir de manera digna i autònoma.;36;7;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/33;1;""
34;11;Cultura;;Cultura;6;Gràcia;Gràcia;Interculturalitat i discriminació zero;Donar suport a festivals com Tradicionàrius, LEM, NunOff, L'Hora del Jazz, Photogènic Festival i celebracions internacionals com ara la Setmana de la Dansa, el Dia Internacional de la Música o el Dia Mundial del Teatre, atenent el seu valor cultural.;24;0;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/34;1;""
36;11;Cultura;;Cultura;6;Gràcia;Gràcia;Recuperar la memòria històrica;Potenciar actuacions encaminades a difondre aspectes de la memòria històrica: investigacions, publicacions, exposicions i conferències de difusió.;43;1;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/36;1;""
5617;12;Esports;;Deportes;4;Les Corts;Les Corts;equipment de voley;Fer un equipment de voley públic;4;0;2016-03-17 18:46:30 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/5617;1;""
38;11;Cultura;;Cultura;6;Gràcia;Gràcia;Difondre les activitats d'associacions i entitats;Elaborar un calendari comú de les activitats del teixit cultural gracienc per millorar-ne la difusió.;27;1;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/38;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/331
40;12;Esports;;Deportes;6;Gràcia;Gràcia;Festa de l'Esport Infantil;Impulsar la Festa de l'Esport Infantil com a mostra d’activitats esportives i dels diferents col·lectius esportius de Gràcia. Promocionar la participació dels centres educatius i l'esport escolar.;11;0;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/40;1;""
41;12;Esports;;Deportes;6;Gràcia;Gràcia;Nit de l'Esport;Promocionar la Nit de l’Esport com a punt de trobada de les diverses disciplines, col·lectives o individuals, de base o d’elit, tenint com a vincle l’arrelament a Gràcia i fent visible la pràctica de l’esport, i les dones i els homes esportistes vinculats als clubs esportius i entitats.;14;1;2016-01-22 13:06:41 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/41;1;""
45;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;6;Gràcia;Gràcia;Reforma del Mercat de l'Abaceria;Elaborar el projecte i iniciar la reforma del mercat, tot preservant el teixit comercial de proximitat de l'entorn. Col·laborar amb els paradistes i els agents socials del barri en l'estudi previ i en la definició del model de reforma i la redacció del projecte.;37;3;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/45;1;""
46;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;6;Gràcia;Gràcia;Celebracions dels dies del Comerç ;Dinamitzar el comerç de proximitat organitzant diversos formats de dies de comerç al carrer. Donar suport a les fires d'artesans i d'economia cooperativa social i solidària.;13;3;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/46;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/310
47;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;6;Gràcia;Gràcia;Pla d'usos de Gràcia ;Revisar, aprovar definitivament i desenvolupar el Pla d'usos de Gràcia, establint els criteris que controlin la saturació d'establiments de pública concurrència al centre de la Vila de Gràcia. ;27;2;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/47;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/310
48;15;Desenvolupament i economia de proximitat;;Desarrollo y economía de proximidad ;6;Gràcia;Gràcia;Suport a les associacions de comerciants;Accions i instruments de suport a les associacions de comerciants per tal de contribuir a la dinamització dels comerços, a la visualització de l'oferta existent al districte. Oferta de formació, especialment en l'àmbit de les TIC, i assessorament als seus comerciants associats perquè puguin exercir millor la seva professió.;14;2;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/48;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/306, http://www.decidim.barcelona/processes/pam/f/11/meetings/310
49;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;6;Gràcia;Gràcia;Pla d'impuls d'una economia cooperativa, social i solidària del districte;Elaborar un pla per tal d'impulsar i visualitzar la xarxa existent, definir objectius i programes per la promoció de l'ECSS i generar espais de coneixement i intercanvi d’experiències locals.;44;12;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/49;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/371
50;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;6;Gràcia;Gràcia;Ateneu de Fabricació;Nou servei públic gràcies al qual les persones podran aprendre, treballar i col·laborar per fer realitat idees que, alhora, transformen l’entorn i poden contribuir al desenvolupament social i l'impuls de l’economia col·laborativa, la democratització de les tecnologies, la sostenibilitat, el codi lliure, etc.;57;12;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/50;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/373, http://www.decidim.barcelona/processes/pam/f/11/meetings/331, http://www.decidim.barcelona/processes/pam/f/11/meetings/371
51;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;6;Gràcia;Gràcia;Fomentar el cooperativisme de consum;Donar suport, a través de l'elaboració d'un pla al districte, a les diferents iniciatives que afavoreixen les cooperatives de consum i d'economia compartida, i fer-ne difusió amb l’objectiu de fomentar el consum cooperatiu.;59;3;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/51;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/371
52;16;Economia cooperativa, social i solidària;;Economía cooperativa,  social y solidaria;6;Gràcia;Gràcia;Xarxa Pam a Pam;Mantenir l’impuls al desenvolupament de la Xarxa Pam a Pam i fer-ne difusió per ampliar-ne el coneixement i potenciar l'economia cooperativa, social i solidària.;15;2;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/52;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/371
55;19;Turisme sostenible;;Turisme sostenible;6;Gràcia;Gràcia;Pla de turisme del districte;Elaborar un pla de districte en línia amb el Pla de turisme de ciutat. Identificar l'impacte del turisme al districte i les oportunitats. Crear la Comissió de Treball de Turisme.;31;14;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/55;1;""
57;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;6;Gràcia;Gràcia;Urbanitzar la plaça del Poble Romaní, etc.;Nova urbanització de la plaça del Poble Romaní amb els mateixos usos que tenia abans de la instal·lació temporal dels barracons de l'Escola Univers. Procés participatiu amb associacions i ciutadans de l'entorn per definir els usos de la plaça.;17;0;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/57;1;""
58;11;Cultura;;Cultura;6;Gràcia;Gràcia;Promoure una Festa Major de Gràcia per a tothom;Ampliar el nombre d'activitats accessibles i inclusives de la Festa Major de Gràcia, la majoria organitzades per les entitats de persones amb discapacitat del districte de Gràcia, per augmentar així les més de vint que va tenir l'edició de l'any 2015. ;16;4;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/58;1;""
59;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;6;Gràcia;Gràcia;Aula Ambiental Bosc Turull ;Impulsar l'Aula Ambiental Bosc Turull, espai d'aprenentatge a la natura. Potenciar les activitats dirigides als centres educatius del districte i de la ciutat. Ampliar els horaris i els serveis de l'equipament.;52;6;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/59;1;""
60;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;6;Gràcia;Gràcia;Ambientalitzar les festes;Millorar la sostenibilitat mediambiental de les festes, en col·laboració amb el Consell de Sostenibilitat i Medi Ambient i amb les entitats i comissions de festes dels barris. Reduir els residus, utilitzar materials compostables, fer ús de la recollida selectiva i aplicar mecanismes de control de la contaminació acústica.;43;4;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/60;1;""
61;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;6;Gràcia;Gràcia;Obrir la plaça de les Dones del 36;Obrir la plaça, seguint el sentiment de moltes dones que van patir empresonament i no volien reixes a l'espai que porta el seu nom. Mantenir les activitats de l’àmbit dels feminismes, d’acord amb el Consell de les Dones.;50;1;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/61;1;""
62;21;Medi ambient i espai públic;Medi ambient i espai públic;Medio ambiente y espacio público;6;Gràcia;Gràcia;Limitadors acústics als concerts realitzats a l'espai públic;Establir un protocol per reduir la percepció sonora als concerts de les festes. Implicar i sensibilitzar la ciutadania en matèria de contaminació acústica. Col·laborar amb la fundació de la festa major, les comissions de festes, les entitats i les associacions de veïns.;27;5;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/62;1;""
63;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Vallcarca, nou model urbà ;Proposta de definició i construcció del nou barri, atenent a l'habitatge, l'espai públic, el medi ambient i la sostenibilitat, i projectar alhora un nou model de ciutat, amb l'acord i el consens de tots els agents del territori. Redactar els projectes i iniciar les obres.;31;3;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/63;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/377
64;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Projecte de Pi i Margall;Revisió del projecte de remodelació de l'avinguda de Pi i Margall des de l'òptica del projecte de superilles i el corredor verd del parc de les Aigües al parc de la Ciutadella. ;45;1;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/64;1;""
65;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Redactar el projecte de remodelació de la Via Augusta - Príncep d'Astúries;Projectar una avinguda nova que millori la mobilitat a peu entre els districtes de Gràcia i Sarrià - Sant Gervasi, de manera que permeti un primer pas cap a la pacificació del carrer Gran de Gràcia.;27;0;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/65;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/191
96;6;Cicles de vida ;;Ciclos de vida ;1;Ciutat Vella;Ciutat Vella;Millora d’equipaments per a la gent gran;Estudiar els equipaments per a la gent gran per identificar-ne les deficiències i necessitats i millorar-los, tot fomentant un envelliment actiu digne i participatiu.;11;6;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/96;1;""
67;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Espais per a gossos;Crear espais nous per a gossos;33;1;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/67;1;""
68;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;Urbanitzar la travessera de Dalt;Obres de transformació de la travessera de Dalt en el tram entre el carrer de l’Escorial i la plaça de Lesseps per millorar la mobilitat a peu entre els barris de la Salut i la Vila de Gràcia. Millorar la mobilitat i la qualitat urbana d'aquest carrer principal.;23;2;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/68;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/310
69;23;Urbanisme per als barris;Urbanisme per als barris;Urbanismo para los barrios ;6;Gràcia;Gràcia;PEMPRI Vila de Gràcia;Dur a terme una revisió puntual de determinats àmbits del PEMPRI de la Vila de Gràcia;8;1;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/69;1;""
71;24;Mobilitat sostenible;;Movilidad sostenible;6;Gràcia;Gràcia;Racionalitzar i reduir l'aparcament de motos en vorera.;Elaborar un estudi per conèixer els fluxos de les motos durant tot el dia. Elaborar un pla de racionalització i reducció de l'aparcament de motos en vorera, que doni prioritat a les persones.;73;9;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/71;1;""
72;24;Mobilitat sostenible;;Movilidad sostenible;6;Gràcia;Gràcia;Camins escolars;Potenciar els camins escolars afavorint la participació de les famílies i claustres de les escoles. Millorar la coordinació amb els serveis tècnics del Districte, establint comissions de coordinació periòdiques. ;57;8;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/72;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/309, http://www.decidim.barcelona/processes/pam/f/11/meetings/330, http://www.decidim.barcelona/processes/pam/f/11/meetings/391
73;25;Energia i canvi climàtic;Energia i canvi climàtic;Energía y cambio climático ;6;Gràcia;Gràcia;Jardí del Silenci;Definir l'ús públic de l'espai del c. Encarnació, 62-64. Establir un conveni amb l'entitat Salvem el Jardí 2014 o altres col·lectius per garantir la cura del jardí existent i organitzar activitats de lleure i oci per a entitats i veïnat en aquest espai polivalent. ;34;1;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/73;1;""
74;25;Energia i canvi climàtic;Energia i canvi climàtic;Energía y cambio climático ;;;;Ambientalitzar la Biblioteca M. Antonieta Cot i Miralpeix;Experiència pilot d'un projecte per tal que l'equipament tendeixi cap a l'autosuficiència energètica.;9;3;2016-01-22 13:06:42 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/74;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/331
75;27;Govern transparent  i rendició de comptes;;Gobierno transparente y rendición de cuentas;6;Gràcia;Gràcia;Crear l'oficina del conseller/a;Posar en funcionament una oficina per a cada conseller/a amb la finalitat de facilitar la relació i el diàleg més personalitzat amb els veïns i veïnes.;15;0;2016-01-22 13:06:43 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/75;1;""
77;29;Acció comunitària;;Acción comunitaria;6;Gràcia;Gràcia;Donar suport a les entitats, associacions i col·lectius de solidaritat;Potenciar les activitats solidàries d'entitats, associacions i col·lectius, fer-ne difusió i afavorir-ne la realització.;25;3;2016-01-22 13:06:43 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/77;1;""
79;29;Acció comunitària;;Acción comunitaria;6;Gràcia;Gràcia;Taula d'accions comunitàries al barri del Coll;Promocionar el desenvolupament comunitari i la millora del barri, amb l'objectiu d’elaborar un pla de desenvolupament comunitari al Coll. Fomentar un espai de debat, reflexió i empoderament ciutadà.;14;2;2016-01-22 13:06:43 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/79;1;""
80;29;Acció comunitària;;Acción comunitaria;6;Gràcia;Gràcia;Pla de desenvolupament comunitari de la Salut;Potenciar el PDC La Salut amb els objectius d'enfortir la cohesió social i el sentiment de pertinença al barri, fomentar el treball en xarxa i dur a terme projectes comunitaris. Posar en marxa les mesures impulsades pels diferents agents que participen en el pla.;17;0;2016-01-22 13:06:43 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/80;1;""
82;24;Mobilitat sostenible;;Movilidad sostenible;1;Ciutat Vella;Ciutat Vella;camins escolars;millorar l'estudi dels camins escolars a peu i revisar les aceres, passos zebra, comoditat de la mobilitat;0;0;2016-01-29 12:46:05 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/82;1;""
179;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;2;Eixample;Eixample;Instituts Viladomat i Angeleta Ferrer;Construir els dos instituts als solars ja disponibles.;449;54;2016-01-29 14:26:30 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/179;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/460
85;3;Autonomia personal ;; Autonomía personal  ;1;Ciutat Vella;Ciutat Vella;Millores en l’accés a la comunicació, als serveis i als equipaments municipals;Impulsar la comunicació dels serveis i els equipaments municipals per garantir que la informació arriba de la manera adequada a tots els veïns, organitzats o no, utilitzant tots els mecanismes de les noves tecnologies.;6;6;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/85;1;""
86;3;Autonomia personal ;; Autonomía personal  ;1;Ciutat Vella;Ciutat Vella;Ampliació del programa “Baixa’m al carrer”;Estendre a tot el districte el programa adreçat a persones amb mobilitat reduïda amb l’objectiu d’evitar situacions d’aïllament a causa de l’existència de barreres arquitectòniques a les llars. Atenció especial al col·lectiu de gent gran.;22;3;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/86;1;http://www.decidim.barcelona/processes/pam/f/11/meetings/39
87;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;1;Ciutat Vella;Ciutat Vella;Activitats de lleure educatiu en períodes no lectius;Adequar l’oferta d’activitats a la demanda existent, en especial l’adreçada a joves i adolescents. Coordinar i difondre les activitats, perquè hi tinguin accés tots els col·lectius als quals s’adrecen.;13;7;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/87;1;""
88;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;1;Ciutat Vella;Ciutat Vella;Revisió dels criteris de l’escolarització equilibrada;Revisar els criteris de composició social dels centres escolars, en col·laboració amb la comunitat educativa, per tal que es reflecteixi de manera equilibrada la diversitat dels barris on s'ubiquen i que s'eviti la concentració d'alumnat amb més dificultats.;13;2;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/88;1;""
89;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;1;Ciutat Vella;Ciutat Vella;Escoles bressol al Raval i a la Barceloneta;Construir una escola bressol al Raval, d’acord amb la demanda existent. Convertir l’equipament infantil actual de la Barceloneta en una escola bressol, si els indicadors de demanda ho justifiquen.;52;6;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/89;1;""
90;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;1;Ciutat Vella;Ciutat Vella;Coordinació en l’àmbit de l’educació no formal;Impulsar la coordinació de les entitats que ofereixen serveis en l’àmbit de l’educació no formal (acompanyament i suport) entre elles i amb les escoles, per garantir objectius compartits i evitar les duplicitats.;13;0;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/90;1;""
91;4;Educació i coneixement ;Dret a l'educació;Educación y conocimiento;1;Ciutat Vella;Ciutat Vella;Patis oberts als equipaments educatius;Ampliar l’oferta de patis oberts a les escoles com a espais de relació per a les famílies, els infants i els adolescents en horari no escolar, guanyant així espai públic als barris.;22;2;2016-01-29 14:26:06 +0100;http://www.decidim.barcelona/processes/pam/f/1/proposals/91;1;""
