result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11373,1111,11,,,2022-03-08,2023-12-31,70,100.0,30903,1000.0,La universitat no ho és tot,<p>Acostar a famílies i joves les diferents opcions formatives a través de sessions informatives per tal de trencar amb la idea de què només els estudis universitaris ofereixen una bona feina i sou.</p>,La universidad no lo es todo,<p>Acercar a familias y jóvenes las diferentes opciones formativas a través de sesiones informativas para romper con la idea de que sólo los estudios universitarios ofrecen un buen trabajo y sueldo.</p>
11375,1111,11,,,2022-03-08,2023-12-31,68,60.0,30904,1100.0,Jove ara ja pots llogar,<p>Millorar l’oferta de l’habitatge públic per a joves de Barcelona:</p><p>i) <strong>Augmentar l'oferta de l'habitatge públic exclusiu per a joves</strong> a la ciutat i reduir l'exigència de requisits per accedir-hi.</p><p>ii) Fer més atractiva la cessió de propietat privada a l'Ajuntament de Barcelona.</p>,Joven ahora ya puedes alquilar,<p>Mejorar la oferta de la vivienda pública para jóvenes de Barcelona:</p><p>i) <strong>Aumentar la oferta de la vivienda pública exclusiva para jóvenes</strong> en la ciudad y reducir la exigencia de requisitos para acceder a la misma.</p><p>ii) Hacer más atractiva la cesión de propiedad privada en el Ayuntamiento de Barcelona.</p>
11378,1111,11,,,2022-03-08,2023-12-31,70,100.0,30907,1200.0,"Pymes, el jovent us cerca!","<p><strong>Incentivar econòmicament a les PIMES per a la contractació de joves titulats/des </strong>sense experiència prèvia, a través d'una compensació econòmica de la Seguretat Social.&nbsp;</p>","Pymes, ¡la juventud os buscan!",<p><strong>Incentivar económicamente a las PYMES para la contratación de jóvenes titulados/as</strong> sin experiencia previa a través de una compensación económica de la Seguridad Social.</p>
11380,1113,11,,,2022-03-08,2023-12-31,69,90.0,30909,1500.0,Do more of what makes you happy,"<p>Vetllar per la<strong> prevenció dels problemes de salut mental a través de la creació de recursos i espais </strong>a on el jovent pugui fer xarxa i compartir interessos i preocupacions, fàcilment accessibles (Espais Joves, centres d'educació...), a tots els districtes de la ciutat.&nbsp;</p>",Do more of what makes you happy,"<p>Velar por la <strong>prevención de los problemas de salud mental a través de la creación de recursos y espacios</strong> donde la juventud pueda hacer red y compartir intereses y preocupaciones, fácilmente accesibles (Espais Joves, centros de educación...), en todos los distritos de la ciudad.</p>"
11382,1113,11,,,2022-03-08,2023-12-31,69,80.0,30910,1600.0,Teleterapeuta / Vinc i m’expliques,"<p>Creació d'un grup de professionals que puguin acompanyar a les persones en llista d'espera per problemes de salut mental en l'elecció d'una teràpia adequada, que pot no estar relacionada amb psicologia/psiquiatria.&nbsp;</p>",Teleterapeuta / Vengo y me explicas,"<p>Creación de un grupo de profesionales que puedan acompañar a las personas en lista de espera por problemas de salud mental en la elección de una terapia adecuada, que puede no estar relacionada con psicología/psiquiatría.</p>"
11385,1113,11,,,2022-03-08,2023-12-31,68,50.0,30911,1700.0,InformAcció - Serveis de salut mental,"<p><strong>Organització de xerrades informatives a centres d'educació i altres espais habituals de la joventut</strong> (Espais Joves, Centres Cívics, Biblioteques) per familiaritzar sobre salut mental i sobre recursos per a la salut mental adreçats a joves.&nbsp;</p>",InformAcció - Servicios de Salud Mental,"<p><strong>Organización de charlas informativas en centros de educación y otros espacios habituales de la juventud </strong>(Espais Joves, Centros Cívicos, Bibliotecas) para familiarizar sobre salud mental y sobre recursos para la salud mental dirigidos a jóvenes.</p>"
11389,1113,11,,,2022-03-08,2023-12-31,67,40.0,30913,1900.0,"Teràpia psicològica: ""DiversCiutat - Comunitats de suport""","<p>Impuls de teràpies en grup amb perspectiva social, cultural, de gènere i de classe, amb visió interseccional tenint en compte les violències estructurals.</p>","Terapia psicológica: ""DiversCiudad - Comunidades de soporte""","<p>Impulso de terapias en grupo con perspectiva social, cultural, de género y clase, con visión interseccional teniendo en cuenta las violencias estructurales.</p>"
11392,1113,11,,,2022-03-08,2023-12-31,68,70.0,30914,2000.0,"""Kit amb tu""","<p>i) <strong>Creació d'un conjunt de recursos en matèria de salut mental</strong> disponible als centres de recursos pedagògics del territori: la ""maleta de recursos"" amb llibres, activitats, serveis...</p><p>ii) <strong>Incloure la formació en salut mental</strong> des de l'etapa de l'educació primària</p>","""Kit contigo""","<p>i)<strong> Creación de un conjunto de recursos en materia de salud mental </strong>disponible en los centros de recursos pedagógicos del territorio: la ""maleta de recursos"" con libros, actividades, servicios...</p><p>ii) <strong>Incluir la formación en salud mental </strong>desde la etapa de la educación primaria</p>"
11397,1113,11,,,2022-03-08,2023-12-31,68,70.0,30915,2100.0,Salut mental obligatòria,<p><strong>Augmentar el número de psicòlegs als centres educatius</strong> i assegurar el bon funcionament d'aquestes figures i els psicopedagogs.</p>,Salud mental obligatoria,<p><strong>Aumentar el número de psicólogos en los centros educativos</strong> y asegurar el buen funcionamiento de estas figuras y psicopedagogos.</p>
11403,1113,11,,,2022-03-08,2023-12-31,67,40.0,30916,2200.0,Familiaritzant la salut mental,"<p><strong>Creació d'accions per involucrar a les famílies</strong> en la prevenció i temes de salut mental des dels centres educatius, a través de:</p><p>i) informació disponible</p><p>ii) xerrades per a famílies.</p><p>iii) grups de suport</p>",Familiarizando la salud mental,"<p><strong>Creación de acciones para involucrar a las familias</strong> en la prevención y temas de salud mental desde los centros educativos, a través de:</p><p>i) información disponible</p><p>ii) charlas para familias.</p><p>iii) grupos de apoyo</p>"
